1 Adams, Macey        005S
2 Mullins, Ella       005F
3 Fleck, Jayla        004F
4 Aven, Rainey        004S
5 Nkansah, M'Kenzee   003F
6 Lentz, Sydney       003F
7 Roe, Carrie         001S
8 Santini, Greta      001F
9 Woodward, Mikayla   005S
10Rhodes, McKenna     001S
11Morrow, Sydney      001S
12Gigante, Luana      001F
15Fink, Ivy           001S
16Shaver, Macie       004S
17Glass, Mahlia       005S
20Kelly, Kennedy      003S
23Smart, Mckinnley    000F
  George, Victoria    000F
TMTEAM                0000
