Redman, Madd@00@16@Y@Redman, Maddie      @P       @6-0  @     @Stillwell, KS                           @
Barta, Emma @1 @01@Y@Barta, Emma         @C/UT    @5-3  @     @Bismarck, ND                            @
Young, Madi @3 @17@Y@Young, Madi         @IF      @5-4  @     @Derby, KS                               @
Soetaert, Ta@4 @16@Y@Soetaert, Tadum     @C/OF    @5-7  @     @Wichita, KS                             @
Espy, Shayna@5 @35@Y@Espy, Shayna        @CF      @5-8  @     @Olathe, KS                              @
Adler, Emily@6 @17@Y@Adler, Emily        @IF      @5-6  @     @Derby, KS                               @
Shepherd, Ge@7 @16@Y@Shepherd, Gentry    @UTL     @5-7  @     @Wichita, KS                             @
Benning, Jar@8 @16@Y@Benning, Jaryn      @OF      @5-10 @     @Topeka, KS                              @
Adler, Sydne@9 @17@Y@Adler, Sydney       @IF      @5-6  @     @Derby, KS                               @
Jones, McKen@10@00@Y@Jones, McKenna      @C/OF    @5-4  @     @Wellington, KS                          @
Olson, Alex @12@00@Y@Olson, Alex         @OF/1B   @5-9  @     @Olathe, KS                              @
Redus, Jaden@13@16@Y@Redus, Jaden Blaise @UTL     @5-7  @     @Grove, OK                               @
Knox, Hannah@14@16@Y@Knox, Hannah        @P/UTL   @5-8  @     @Lindale, TX                             @
Garnett, Hal@18@00@Y@Garnett, Haley      @IF      @5-7  @     @Olathe, KS                              @
Kippes, Kelc@19@16@Y@Kippes, Kelcie      @P       @5-9  @     @Rossville, KS                           @
Hale, Halleh@20@00@Y@Hale, Hallehannah   @UTL     @5-5  @     @Caddo Mills, TX                         @
Wheeler, Mar@23@03@Y@Wheeler, Mariah     @OF      @5-5  @     @Wichita, KS                             @
Cordova, Ari@24@00@Y@Cordova, Ari        @IF      @5-6  @     @Fort Collins, CO                        @
Hall, Amayia@27@01@Y@Hall, Amayiah       @OF      @5-5  @     @Liberty, MO                             @
McCorkle, Br@34@03@Y@McCorkle, Brooke    @P/1B    @5-11 @     @Wellington, KS                          @
Icenhower, A@44@32@Y@Icenhower, Anna     @1B      @5-10 @     @Yukon, OK                               @
Erickson, Iz@51@00@Y@Erickson, Izzy      @P/OF    @5-4  @     @Kimberling City, MO                     @
Boone, Alexi@  @00@Y@Boone, Alexis       @Infield @5-6  @     @Ark City, KS                            @
Johnson, Mya@99@00@Y@Johnson, Myah       @C/INF   @5-7  @     @Linwood, KS                             @
