0 Valcin, Treasher    000600SO
1 Klumpp, Kyrah       000200SO
2 Villagrana, Yossi   000M00SO
3 Boman, Madeline     000300SO
4 Amor, Maria         000300FR
5 Larsen-Kuye, Nadia  000300FR
6 Barker-Roberts, Grac000300SO
7 Fischer, Morgan     000M00SO
8 Hunter, Brooklyn    000M00SO
9 Kolbe, Emma         000M00FR
10Wingsutton, Meghann 000M00SO
11Sullivan, Brooke    000600FR
12Hackney, Korryn     000M00SO
13Erwin, Kaitlin      000600FR
14Riley, Logan        000300FR
15Wilson, Harlie      000M00FR
16Bernal, Renata      000300FR
17Hallier, Josie      000300SO
18Koenig, Amelie      000M00FR
19Godwin, Kenzee      000600SO
20Pierce, Brekkyn     000M00FR
21Martinez, Jade      000300FR
22Adams, Abby         000300FR
23Ngibuini, Joy       000600SO
24Runck, Alayna       000300FR
25McAlpine, Kim       000600SO
26Thompson, Omnia     000300FR
29Apodaca, Carla      000200FR
30Conley, Ashton      000200SO
  Osburn, Madison     000900SO
TMTEAM                00000000
